establishmentname,establishmentaddressline1,establishmentaddressline2,establishmentaddressline3,establishmentaddressline4,postcode,rating,latitude,longitude,inspectiondate
Ravenous,,,117 Falls Road,Belfast,BT12 6AA,5,373863,332208,07/10/2015
The Pound Cafe Ltd,,,11 Arthur Street,Belfast,BT1 4GA,3,374201,333958,03/04/2014
Bridge Newsagency,,,11 Bridge Street,Belfast,BT1 1LT,4,374393,333957,06/09/2015
Cafe Grace,,,12-14 Elmwood Avenue,Belfast,BT9 6AY,5,372644.6,333339,04/02/2014
Subway,"Unit 69, Castlecourt",,12-56 Royal Avenue,Belfast,BT1 1DD,5,374449,333548,12/01/2014
Subway,,,121 Falls Road,Belfast,BT12 6AA,5,373853,332203,27/10/2015
The Coffee House,,,124 Stewartstown Road,Belfast,BT11 9JQ,5,370669,328793,13/11/2013
Clements,,,129 Royal Avenue,Belfast,BT1 1FG,3,374713,333788,18/05/2015
St Theresa's Youth Club,,,131A Glen Road,Belfast,BT11 8BL,4,372190,329920,02/04/2015
BLT9,,,133 Lisburn Road,Belfast,BT9 7AG,4,372574,332970,06/12/2014
Clements,,,139 Stranmillis Road,Belfast,BT9 5AJ,5,372046,333576,03/04/2014
Oasis,,,14 Shaftesbury Square,Belfast,BT2 7DB,5,373224,333566,17/07/2014
Cafe Carberry,,,153-155 Victoria Street,Belfast,BT1 4PE,5,374067,334210,20/05/2015
Kirks Home Bakery,,,158 Sandy Row,Belfast,BT12 5EY,5,373277,333435,06/02/2015
Doorsteps,,,15 Garmoyle Street,Belfast,BT15 1DY,5,375343,334396,28/01/2014
McAufields Bakery,,,17 Ardoyne Road,Belfast,BT14 7HX,5,375954,331473,09/10/2013
Beths Bakery,The Vine,,193 Crumlin Road,Belfast,BT14 7AA,4,375483,332625,10/08/2014
Stax,,,197 Cliftonville Road,Belfast,BT14 6JT,5,376597,332363,23/09/2013
Strikes,,,19 Bridge Street,Belfast,BT1 1LT,4,374393,333957,21/02/2014
Blinkers,,,1 Bridge Street,Belfast,BT1 1LT,3,374416,333935,31/03/2015
Starbucks,Castlecourt,,Royal Avenue,Belfast,BT1 1DD,5,374449,333548,06/05/2014
Berries,,,206 Falls Road,Belfast,BT12 6AH,2,373444,331820,26/02/2015
The Peppercorn,,,209 Woodstock Road,Belfast,BT6 8PQ,5,373569,335514,26/11/2013
Deli Lites,Gordon House,,22-24 Lombard Street,Belfast,BT1 1RD,5,374379,333875,17/02/2015
The Causeway Cafe,,,22-32 Donegall Road,Belfast,BT12 5JN,5,373180,333505,03/07/2014
Ramzy's,,,227-233 Antrim Road,Belfast,BT15 2GZ,3,376144,333306,03/02/2015
Hub,,,22 Elmwood Avenue,Belfast,BT9 6AY,4,372662,333301,21/05/2014
Sandwich Station (Chamber Of Commerce House),,,22 Great Victoria Street,Belfast,BT2 7BA,5,373856,333581,30/05/2014
The Arches Sandwich Bar,,,23 Holywood Road,Belfast,BT4 3BA,5,374236,336575,02/09/2015
Jellybean Cafe,,,250 Upper Newtownards Road,Belfast,BT4 3EU,5,374070,337470,10/09/2014
Catholic Chaplaincy QUB,,,28 Elmwood Avenue,Belfast,BT9 6AY,5,372644,333335,27/04/2015
Mad Hatter,,,2 Eglantine Avenue,Belfast,BT9 6DW,5,372407,332873,24/02/2014
The Streat,Odyssey Pavilion,,2 Queens Quay,Belfast,BT3 9QQ,5,374853,334757,03/10/2014
Orchard Cafe,Belfast Foyer,,3-5 Malone Road,Belfast,BT9 6BY,5,372402,333363,17/10/2014
Angela's Sandwich Bar & Bistro,,,315 Antrim Road,Belfast,BT15 2HF,5,382259,331770,24/01/2014
Urban Retreat Coffee Company,,,31 Linenhall Street,Belfast,BT2 8AB,4,373772,333845,06/11/2015
Clements,,,342 Lisburn Road,Belfast,BT9 6GH,5,371650,332317,26/11/2014
Newton Brunch Bar,,,345 Newtownards Road,Belfast,BT4 1AJ,4,374260,336140,25/02/2014
Care & Share,,,349 Newtownards Road,Belfast,BT4 1AJ,4,374259,336150,16/06/2014
Sarnies,,,35 Rosemary Street,Belfast,BT1 1QB,4,374423,333815,17/02/2015
Cafe Italia,,,36 Hill Street,Belfast,BT1 2LB,5,374623,333998,24/09/2014
Clements,,,37-39 Rosemary Street,Belfast,BT1 1QB,4,374426,333853,20/01/2015
Deli Licious,,,373-375 Beersbridge Road,Belfast,BT5 5DT,3,373740,336614,12/03/2014
Planks ( Douglas House),,,397 Ormeau Road,Belfast,BT7 3GP,4,371898,334627,30/01/2014
Madisons Gourmet Sandwich,,,39A Holywood Road,Belfast,BT4 3BA,5,374248,336611,09/04/2015
Cuba Coffee Bar,,,3 Donegall Square East,Belfast,BT1 5HB,4,374077,333938,12/03/2014
Ravenous,,,3 Stranmillis Road,Belfast,BT9 5AF,5,372452,333451,12/05/2014
Browns Bruncherie,"Unit 5, Lyndon Court",,Queen Street,Belfast,BT1 6EF,3,374146,333636,10/10/2014
Piggly Wiggly,"Unit 2, Library Court",,398 Upper Newtownards Road,Belfast,BT4 3EZ,5,,,02/02/2015
Loaf Coffee Shop,,,400 Springfield Road,Belfast,BT12 7DU,5,374423,331313,14/01/2014
BELB (Cafe),,,40 Academy Street,Belfast,BT1 2NQ,5,374872,333948,19/08/2013
Subway,,,43-45 Fountain Street,Belfast,BT1 5EB,4,374157,333709,12/09/2015
Doorsteps Hughes Bread Trading,,,455-457 Lisburn Road,Belfast,BT9 7EY,4,371896,332449,01/05/2016
Subway,,,461 Ormeau Road,Belfast,BT7 3GR,5,371647,334735,11/04/2013
Bookfinders Cafe,,,47 University Road,Belfast,BT7 1ND,2,372821,333464,27/03/2014
Clements Coffee Shop,,,4 Donegall Square West,Belfast,BT1 6JA,5,374012,333716,15/10/2014
Rehoboth Evangelical Mission,Rehoboth Church,,4 Mount Vernon Road,Belfast,BT15 4AY,5,,,17/06/2014
The Open Door,Berry Street Presbyterian Chur,,50 Berry Street,Belfast,BT1 1FJ,3,374383,333671,23/04/2015
Subway,,,51 Dublin Road,Belfast,BT2 7HE,5,373452,333666,20/01/2015
Chat Coffee House,Belfast City Day Hospital (Tower Block),,51 Lisburn Road,Belfast,BT9 7AB,5,372803,332891,10/10/2014
Postscript Coffee House,,,537 Antrim Road,Belfast,BT15 3BU,1,377149,333242,10/06/2015
Bayleaf ( ParkCentre),,,537 Donegall Road,Belfast,BT12 6HW,3,373129,331780,28/07/2014
Randals,,,569 Lisburn Road,Belfast,BT9 7GS,2,371569,332220,12/09/2015
Dr B's Kitchen 5-9,,,7 Bridge Street,Belfast,BT1 1LT,5,374393,333957,17/09/2015
Courtyard Cafe,"Unit 5d Weavers Court, Weavers",,Linfield Road,Belfast,BT12 5GH,5,373536.6,333137.8,18/11/2015
Subway,,,6-8 Great Victoria Street,Belfast,BT2 7BA,4,373890,333579,04/04/2014
Bagel Bagel,,,60 Donegall Street,Belfast,BT1 2GT,5,374704,333823,14/10/2015
Swantons Gourmet Foods,,,639 Lisburn Road,Belfast,BT9 7GT,5,371399,332076,16/12/2013
Doorsteps,,,64 Ann Street,Belfast,BT1 4EH,3,374334,334142,02/10/2015
Chatters Coffee Shop,,,64 Bloomfield Avenue,Belfast,BT5 5AD,5,374002,336535,08/07/2014
Katies Kitchen,,,685 Oldpark Road,Belfast,BT14 6QY,4,377266,331481,08/04/2014
Clements,,,68 Botanic Avenue,Belfast,BT7 1JR,3,372986,333706,25/11/2015
Subway,,,69 Royal Avenue,Belfast,BT1 1PE,5,,,21/10/2013
Manor House Catering Services / Cafe Double Decker,,,6 Donegall Quay,Belfast,BT1 3EA,5,374397,334339,03/10/2015
Belmont Tower Coffee Shop,,,82 Belmont Church Road,Belfast,BT4 3FG,3,374305,338060,25/09/2014
Subway,Lindsay House,,8 Callender Street,Belfast,BT1 5BN,4,374184,333932,10/02/2015
Starbucks,,,90 Botanic Avenue,Belfast,BT7 1JR,5,372926,333725,06/04/2015
Starbucks,,,90 Lisburn Road,Belfast,BT9 6AG,5,372719,333174,30/07/2015
Cafe Red,,,94 Castle Street,Belfast,BT1 1HE,4,374289,333540,06/12/2014
Starvos,,,9 Whiterock Drive,Belfast,BT12 7PR,5,373395,330919,23/06/2015
Mill Cafe,"Unit 7, Flax Centre",,Ardoyne Avenue,Belfast,BT14 7DA,3,375948,332158,23/03/2015
The Gallery Restaurant,Avoniel Leisure Centre,,Avoniel Road,Belfast,BT5 4SF,5,373855,336068,13/01/2015
Cafe Pausa ( Shane Retail Park),Balmoral Centre,,105-115 Boucher Road,Belfast,BT12 6RH,5,371188,331266,25/07/2014
Subway,"Unit 4, Boucher Centre",,Boucher Road,Belfast,BT12 6HR,5,371688,331635,02/12/2015
Citigolf,Haymarket House,,Cromac Street,Belfast,BT2 8LA,5,,,14/05/2012
SSP Restaurant  (Central Station),Central Station,,47 East Bridge Street,Belfast,BT1 3NR,5,373916,334687,23/03/2015
Yummy Sandwiches,Spires Mall,,Fisherwick Place,Belfast,BT1 6DU,5,373952,333585,22/11/2013
The Streat (Great Northern Mall),"Unit 11, Great Northern Mall",,17-21 Great Victoria Street,Belfast,BT2 7GN,4,373745,333527,12/10/2014
Tesco Customer Cafe,Tesco 24hr Store,,2 Knocknagoney Road,Belfast,BT4 2PW,5,376729,338385,31/10/2014
Beans,Unit 3,,Oxford Street,Belfast,BT1 3LA,5,,,11/05/2013
Chapter One,,,Royal Avenue,Belfast,BT1 1EA,5,,,10/07/2013
Belfast City Mission,,,Shore Crescent,Belfast,BT15 4JU,3,,,03/10/2014
Caffe Nero,Unit 41 Ug,,1 Victoria Square,Belfast,BT1 4QG,3,374164,334137,23/05/2014
The Ground Floor Cafe,,,10 Belmont Road,Belfast,BT4 2AN,5,374570,337168,24/09/2014
Refresh,,,237 Newtownards Road,Belfast,BT4 1AF,5,374324,335796,30/06/2015
Storm in a teacup,,,33 Massey Avenue,Belfast,BT4 2JT,3,374806,339719,12/05/2014
Clemsons,,,377 Woodstock Road,Belfast,BT6 8PU,4,373056,335763,29/10/2014
The Streat at Ballyhackamore,"Unit 6, Library Court",,400 Upper Newtownards Road,Belfast,BT4 3GE,5,373977,337992,23/05/2014
Yangtze Express,Connswater Shopping Centre,,40 Bloomfield Avenue,Belfast,BT5 5LP,4,374002,336456,30/07/2015
S.D Bell & Co Ltd,,,516 Upper Newtownards Road,Belfast,BT4 3HL,5,373970,338676,05/10/2015
Becky's,,,78 Connsbrook Avenue,Belfast,BT4 1JW,4,374657,336836,11/10/2015
Malone Rugby Football Club,,,8 Gibson Park Avenue,Belfast,BT6 9GL,4,372553,336078,09/07/2013
Funky Monkeys,Cityside Retail Park,,100-150 York Street,Belfast,BT15 1WA,5,375412,334000,15/04/2014
Subway Spar,,,8-14 Antrim Road,Belfast,BT15 2AA,3,375253,333359,30/07/2015
Udderly Cool,,,141 Stranmillis Road,Belfast,BT9 5AJ,4,372045,333586,17/09/2015
Helens Home Bakery,,,162 Ormeau Road,Belfast,BT7 2ED,5,372693,334367,03/10/2014
Black Bear Cafe,,,17 Stranmillis Road,Belfast,BT9 5AF,4,372404,333463,12/06/2014
Dantes @ Ulster Television,Havelock House,,1 Havelock Place,Belfast,BT7 1EB,5,373182,334180,29/05/2014
Jenz Coffee Company,,,207 Lisburn Road,Belfast,BT9 7EJ,5,372366,332766,25/11/2014
Starbucks Coffee Company,"Unit 9B, Boucher Retail Park",,21-43 Boucher Crescent,Belfast,BT12 6HU,5,,,20/05/2014
The Stables,Thos & Lady Dixon Pk,,237 Upper Malone Road,Belfast,BT17 9LA,4,367508,330714,21/08/2015
Cafe Arirang,,,32 Botanic Avenue,Belfast,BT7 1JQ,3,373135,333657,27/07/2015
Arizona Espresso Company,Lesley Plaza,,406-408 Lisburn Road,Belfast,BT9 6GN,5,371221,331963,03/03/2014
Cafe Bedeck,,,467 Lisburn Road,Belfast,BT9 7EZ,4,371863,332424,15/12/2014
Shed Bistro,,,467 Ormeau Road,Belfast,BT7 3GR,3,371631,334743,04/03/2015
Carberry @ Royal Courts of Justice,,,95 Chichester Street,Belfast,BT1 3JA,5,374065,334353,20/05/2015
Queens University - Peter Froggatt Centre,,,University Road,Belfast,BT7 1NN,5,372522,333544,10/01/2014
St Galls Coffee Shop,,,10-12 Milltown Row,,,4,,,23/05/2015
The Sandwich Bar,,,311 Shankill Road,Belfast,BT13 1FT,5,374841,332275,01/08/2015
City Lite,,,44 Castle Street,Belfast,BT1 1HB,3,374282,333669,15/10/2015
The Streat,Kennedy Centre,,564-568 Falls Road,Belfast,BT11 9AE,4,372214,330762,12/03/2015
Costa Cafe,,,564-568 Falls Road,Belfast,BT11 9AB,4,372236,330644,12/01/2015
Funky Monkeys,"Unit 57, Kennedy Centre",,564-568 Falls Road,Belfast,BT11 9AE,5,,,11/04/2014
Delish,,,62 Woodvale Road,Belfast,BT13 3BU,5,375090,331725,07/08/2013
Autograph,B & Q Warehouse,,Boucher Road,Belfast,BT12 6HR,5,,,07/08/2015
Corridor Shop/Cafe,Royal Victoria Hospital,,Grosvenor Road,Belfast,BT12 6BA,3,373702,332292,25/09/2014
ODEON,Unit 13 Sf,,1 Victoria Square,Belfast,BT1 4QG,5,374164,334137,03/04/2015
Odyssey Cinemas,Odyssey,,Queens Quay,,BT3 9QQ,5,,,03/03/2015
Movie House Cinemas Ltd (Cityside),Cityside Retail Park,,100-150 York Street,Belfast,BT15 1WA,5,375412,334000,26/06/2014
Movie House,,,14 Dublin Road,Belfast,BT2 7HN,5,373504,333759,12/11/2013
One Two Nine Bloomfield Avenue,,,129 Bloomfield Avenue,Belfast,BT5 5AB,4,373881,336560,10/08/2015
Helen Grimley,,,12 Somerdale Park,Belfast,BT14 7HD,4,376070,331210,06/11/2012
Auntie Annies Cakes,,,191 Crumlin Road,Belfast,BT14 7AA,5,375483,332625,13/03/2015
Debbies Delights,,,7 Glen Road,Belfast,BT5 7JH,4,372262,338002,21/08/2013
Creative Cakes,Unit 5,,277 Upper Newtownards Road,Belfast,BT4 3JF,5,373933,337973,13/06/2014
The Alternative Bunster,,,14 Rosetta Avenue,Belfast,BT7 3HG,,371166,334847,
Sunshine Playgroup,,,111-113 Limestone Road,Belfast,BT15 3AB,5,376229,333658,23/09/2015
St Vincent de Paul Pre-school Playgroup,,,167a Ligoniel Road,Belfast,BT14 8DP,5,377248,330296,10/01/2014
Our Ladys Preschool Playgroup,,,31-51 Oldpark Avenue,Belfast,BT14 6HH,5,376137,332598,30/11/2015
LITTLE SCHOLAR'S CRECHE AND DAY CARE,Little Scholar's Creche And Day Care,,Belfast Metropolitan College,,BT6 9JD,5,,,01/12/2012
Joanmount Playgroup/Open Door Friendship Group,,,1 Wallasey Park,Belfast,BT14 6PN,4,377204,331545,03/10/2015
Mini Model Nursery,,,35 Dunowen Gardens,Belfast,BT14 6NQ,5,,,12/03/2014
Hobbyhorse,,,143 Northumberland Street,Belfast,BT13 2JF,4,374494,332624,13/08/2015
Wee Care,,,113 North Road,Belfast,BT5 5NF,5,373832,337368,29/07/2015
Wee Care Day Nurseries Ltd,,,119 North Road,Belfast,BT5 5NG,5,373902,337380,29/01/2015
Queens University Childcare Service,,,11 College Gardens,Belfast,BT9 6BQ,5,372592,333297,22/10/2015
Adventures Day Nursery,,,146 Glen Road,Belfast,BT11 8BN,5,372119,329936,13/05/2015
Childsplay Day Care,,,14 Dundela Avenue,Belfast,BT4 3BQ,5,374439,337045,11/06/2014
Dairy Farm Day Centre,"Unit 6, Dairy Farm Centre",,205 Stewartstown Road,Belfast,BT17 0AW,5,369828,328119,05/07/2015
Oasis After School Club,,,22 Avoniel Drive,Belfast,BT5 4SJ,5,373673,336108,14/01/2015
Play for All Afterschool Club,Rosario Youth Club,,469 Ormeau Road,Belfast,BT7 3GR,4,371570,334768,09/03/2014
Rascals,,,555 Upper Newtownards Road,Belfast,BT4 3LP,5,373924,339499,23/09/2015
Oasis Early Years,,,55 Templemore Avenue,Belfast,BT5 4FG,5,374169,335622,01/09/2015
Belfast Central Mission,Grosvenor House,,5 Glengall Street,Belfast,BT12 5AD,5,373848,333441,21/11/2013
Ardmonagh Family Centre,,,61-63 Ardmonagh Gardens,Belfast,BT11 8DX,5,373324,330131,17/11/2015
Oasis Early Years,,,76-90 Castlereagh Street,Belfast,BT15 4NJ,4,,,17/09/2014
Conway Creche and Parents and Toddlers,,,9 Conway Court,Belfast,BT13 2DR,4,374739,332427,01/06/2014
Forge Integrated Pre School Playgroup,,,Carolan Road,Belfast,BT7 3HE,4,371241,334929,22/11/2013
Mulberry Bush,,,107 North Road,Belfast,BT5 5NF,5,373736,337346,12/02/2014
Rascals,,,121 Circular Road,Belfast,BT4 2NA,5,375493,338434,08/07/2015
Oasis Early Years,,,134 Stewartstown Road,Belfast,BT11 9JQ,5,370637,328749,01/06/2015
Hillcrest Day Nursery,,,14 Annadale Avenue,Belfast,BT7 3JH,5,370803,334859,02/02/2015
Clan Mor Sure Start Creche,,,162 Grosvenor Road,Belfast,BT12 5AT,5,373745,332952,17/12/2015
Wee Care Day Nursery,,,1 Windsor Avenue North,Belfast,BT9 6EL,5,372066,333156,30/07/2014
Divis Play Project,Frank Gillen Centre 1a,,Cullingtree Road,Belfast,BT12 4JT,4,374265,333140,05/06/2015
Bumbles Day Nursery,,,22 Knockbreda Road,Belfast,BT6 0JA,5,371145,335161,08/10/2015
Barnardos,,,230 Belmont Road,Belfast,BT4 2AW,5,374726,338496,02/04/2015
Scribbles Day Nursery,,,25-27 Finwood Park,Belfast,BT9 6QR,5,369653,331326,05/12/2015
Newhill First Steps Childcare Centre Ltd,,,265 Old Whiterock Road,Belfast,BT12 7FX,5,,,06/04/2014
Over The Rainbow,,,2 Deramore Drive,Belfast,BT9 5JQ,5,370672,332692,22/01/2015
Pio Day Care,Kennedy Way Industrial Estate,,8A Blackstaff Road,Belfast,BT11 9DT,5,371691,330830,07/10/2014
Early Learners,St. Brigids Playgroup,,30 Windsor Avenue,Belfast,BT9 6EJ,5,372151,333020,05/07/2015
Angels Daycare,,,33 Fortwilliam Park,Belfast,BT15 4AP,5,377556,333677,15/05/2014
Wee Care Day Nursery,,,4-6 Chichester Park South,Belfast,BT15 5DW,5,377459,333010,10/09/2015
Rascals Day Nursery,,,49 Ulsterville Avenue,Belfast,BT9 7AT,5,372720,332911,23/06/2014
SEGAL HOUSE NURSERY (Segal House),Segal House,,4 Annadale Avenue,Belfast,BT7 3JH,5,370807,334936,09/02/2014
The Den Private Day Nursery,,,5 Palmerston Road,Belfast,BT4 1QA,5,374941,337350,11/07/2014
Queens Creche,,,5 Rugby Road,Belfast,BT7 1PS,5,372641,333823,30/06/2015
Taughmonagh Community Creche / Playgroup,,,7 Finwood Park,Belfast,BT9 6QR,5,369675,331378,13/10/2014
Whiterock Creche,,,91 Whiterock Road,Belfast,BT12 7PG,5,373307,330787,28/01/2015
Royal Day Care,,,Broadway,Belfast,,5,,,06/03/2015
Aisling Day Care,Unit 3,,1A Hannahstown Hill,Belfast,BT17 0LT,5,371742.4,327993.1,11/05/2014
St Vincent de Paul Mountainview Centre,,,Norglen Gardens,Belfast,BT11 8EL,5,372704,330083,21/10/2015
Oasis Early Years,,,102-108 Castlereagh Street,Belfast,BT5 4NJ,5,373718,335698,18/11/2015
BELMONT PLAY CARE,Belmont Primary School,,215 Belmont Road,Belfast,BT4 2AG,5,374375,337939,17/10/2014
Bees Knees,,,18 Annadale Avenue,Belfast,BT7 3JH,5,370802,334784,06/12/2014
Travellers Early Years Service,,,91 Whiterock Road,Belfast,BT12 7PG,4,373307,330787,26/06/2015
Wee Muckers Daycare,,,103 Springfield Road,Belfast,BT12 7AE,5,374071,332036,17/09/2015
Wiggle & Giggles Educare,,,10 Finaghy Road South,Belfast,BT10 0DR,5,369912,330437,08/03/2015
Naiscoil Bhreadain,,,11 Rosgoill Park,Belfast,BT11 9QS,5,371400,329231,15/04/2015
Outerwest Surestart,Outerwest Sure Start,,124 Stewartstown Road,Belfast,BT11 9JQ,5,370669,328793,26/06/2013
Kids Together,,,134 Stewartstown Road,Belfast,BT11 9JQ,4,370637,328749,13/03/2015
Holy Family Primary School After Schools,,,14 Newington Avenue,Belfast,BT15 2HP,5,376169,333413,26/03/2015
Sure Start,,,170 Duncairn Gardens,Belfast,BT15 2GN,5,375908,333532,04/09/2013
Small Wonders Childcare 2,,,18 Morpeth Street,Belfast,BT13 2HZ,5,,,22/04/2015
St Colmcille's Pre School Playgroup,St Colmcilles R C Church,,191 Upper Newtownards Road,Belfast,BT4 3JB,5,373952,337637,12/08/2014
Appletree Daycare,,,1a Trenchard,Belfast,BT11 9NS,4,370361,328938,16/11/2015
ST PATRICK'S PLAYGROUP - NATIVITY PARISH,,Dunmurry,1 Bell Steele Road,,BT17 0PB,5,370013,327553,20/01/2015
Giggles@gilnahirk,St Dorothea's Parish Church,,2-4 Gortland Park,Belfast,BT5 7NU,5,372645,339742,19/11/2015
An Droiche�d Day Care,,,20 Cooke Street,Belfast,BT7 2EP,3,373148,334309,21/10/2015
Bright Sparks Childcare Nursery,,,22 Montrose Street,Belfast,BT5 4HY,5,374254,335821,13/08/2014
Smile Surestart Creche,Jennymount Methodist Church,,230 North Queen Street,Belfast,BT15 3EG,5,376291,334029,29/05/2014
Waterbabies Child Daycare,Apartment 25,,23 Short Strand,Belfast,BT5 4AS,5,374007,334998,08/06/2015
Rascals,,,275 Upper Lisburn Road,Belfast,BT10 0LN,5,369457,329953,29/09/2014
COUNTRY OAKS DAYCARE,,Belfast,27 Colinglen Road,Dunmurry,BT17 0LR,5,371246,326988,16/10/2015
Rascals Day Nursery,,,27 Upper Lisburn Road,Belfast,BT10 0GX,5,370529,331056,10/03/2014
Teach Mhamo,,,2a Glen Road Heights,Belfast,BT11 8HQ,5,371871,328833,06/01/2015
Kids Korner Day Nursery,,,2b Greenwood Avenue,Belfast,BT4 3JJ,5,374025,338211,25/02/2015
Kinder Kids,,,31 Henry Place,Belfast,BT15 2AY,5,375246,333542,08/07/2015
Village Sure Start Childrens Centre,,,339-343 Donegall Road,Belfast,BT12 6FQ,5,373133,332540,28/08/2014
"Benmore Playgroup, Finaghy Primary School",,,38 Finaghy Road South,Belfast,BT10 0DR,5,369826,330629,27/11/2015
Finaghy Primary School Daycare,,,38 Finaghy Road South,Belfast,BT10 0DR,5,369826,330629,30/05/2014
TLC Day Care,Bloomfield House,,395-405 Newtownards Road,Belfast,BT4 1AQ,5,374164,336414,26/06/2014
First Steps Playgroup,Horn Drive Community Centre,,44a Horn Drive,Belfast,BT11 9GS,3,370856,328726,03/11/2015
St. Oliver Plunket Pre School Playgroup,,,450 Glen Road,Belfast,BT11 8AY,4,371586,328442,13/10/2015
Magical Memories Daycare,,,457 Antrim Road,Belfast,BT15 3BL,5,376824,333259,24/06/2014
Orange Pips Playgroup,Orangefield Presbyterian Church,,464 Castlereagh Road,Belfast,BT5 6BH,4,372379,337182,16/12/2015
Colin Sure Start,,Dunmurry,4 Colinbrook Green,Poleglass,BT17 0PQ,5,370688,327761,20/11/2015
Kids First,,,50 Kingsway,Belfast,BT10 0LF,5,,,13/08/2015
Little Piggies Daycare,,,533 Antrim Road,Belfast,BT15 3BS,5,377116,333238,31/03/2015
Kids @ BT9,,,58 Ulsterville Avenue,Belfast,BT9 7AQ,5,372705,332813,06/12/2014
Manor Street Cliftonville Community Group,,,60-64 Manor Street,Belfast,BT14 6DW,5,375915,332903,13/02/2015
Shankill Sure Start,,,60 Shankill Road,Belfast,BT13 2BB,5,374753,332919,05/03/2013
Early Years Day Care,,,60 Shankill Road,Belfast,BT13 2BB,5,374753,332919,10/10/2014
Stormont Pre-School Playgroup,Stormont Presbyterian Church,,618 Upper Newtownards Road,Belfast,BT4 3HH,5,373968,339297,18/02/2015
YOUNG ONES (DAY NURSERY),,Castlereagh,61 Church Road,,BT6 9SA,5,371080,337508,10/05/2015
Over the Rainbow,,,67 Eglantine Avenue,Belfast,BT9 6EW,5,372266,333103,23/07/2014
THE LEARNING TREE PLAYGROUP,,Castlereagh,69 Church Road,,BT6 9SA,5,370954,337437,10/05/2015
Stepping Stones Nursey Group,,,722 Antrim Road,Newtownabbey,BT36 7PG,4,379957,333082,18/06/2015
Start Smart Daycare,,,72 Rockmore Road,Belfast,BT12 7PD,5,373205,331166,09/12/2014
Little Hands Little Feet Ltd,Gate Lodge,,73A Malone Road,Belfast,BT9 6SB,5,371906,333139,16/10/2015
Kids Together/sure start,,,76A Corrib Avenue,Belfast,BT11 9JD,4,371449,328720,20/10/2015
Thorndale Family Centre Playgroup,,,8 Duncairn Avenue,Belfast,BT14 6BP,5,,,03/11/2015
Glenbrook Surestart,,,Alliance Road,Belfast,,5,,,20/11/2015
Play and Learn Playgroup,Holy Cross Girls' Primary School,,Ardoyne Road,Belfast,BT14 7HZ,5,376575,331263,16/09/2015
Small Wonders Day Care,St Michael's Parish (C Of I) Church,,Craven Street,Belfast,BT13 1JJ,5,374894,332826,17/06/2014
South City After Schools & Little Teddies Pre-School,"Hall, Methodist Church",,Donegall Road,Belfast,BT12 6FR,4,373136,332393,18/02/2015
First Steps Play Group,Tullycarnet Primary School,,Kings Road,Belfast,BT5 7EH,5,373230,340410,11/08/2013
Malone Kindergarden - Simply Me,Kings Hall Complex,,Kings Hall Complex,,,5,,,11/03/2015
Aisling After Schools (90600595),,Dunmurry,Lagmore Drive,,BT17 0TD,3,,,10/05/2015
Tiny Steps Programme for two year olds,,,Legmail Street,Belfast,BT14 8AW,5,376906,330839,18/11/2015
Glenbrook Surestart,,,Ligoniel Road,Belfast,,5,,,20/11/2015
Glenbrook Surestart,,,Oldpark Avenue,Belfast,,4,,,24/11/2015
Bright Minds @ Braniel,Braniel Primary School,Belfast,Ravenswood Park,,BT5 7JU,5,372013,338387,24/11/2014
St Peters Nursery School After School Club,,,Servia Street,Belfast,BT12 4EJ,4,374010,332739,27/09/2013
ROISIN BAN PLAYGROUP,,Dunmurry,St Lukes Primary School,,BT17 0RL,5,,,13/06/2014
LITTLE SAINTS OUT OF SCHOOLS,,Dunmurry,Summerhill Drive,,BT17 0TH,5,,,26/11/2014
DAISY DAYCARE,,Dunmurry,Unit2 30-31 Colin Road,Poleglass,BT17 0LG,4,,,22/04/2015
Brefne Nursery,,,111 Salisbury Avenue,Belfast,BT15 5EB,5,377761,332959,27/11/2014
Flutterbies Playgroup,Cregagh Methodist Church,,28 Cregagh Road,Belfast,BT6 9EQ,5,372758,335908,19/12/2014
Holy Cross Pre-School,,,3A Flax Street,Belfast,BT14 7EJ,5,375866,332069,17/09/2014
Kids Korner Day Nursery,,,460 Ravenhill Road,Belfast,BT6 0BU,5,372204,335051,08/10/2015
YMCA Day Nursery,,,56 Knightsbridge Park,Belfast,BT9 5EH,5,370604,333376,07/07/2015
Kinderkids,Ashton Centre,,5 Churchill Street,Belfast,BT15 2BP,5,375453,333514,18/08/2014
Careers 'N' Kids,,,81 Percy Street,Belfast,BT13 2HT,4,374369,332850,12/03/2015
East Belfast Sure Start,,,122 Albertbridge Road,Belfast,BT5 4GS,4,373913,335473,24/02/2014
Tender Loving care,,,152 Cavehill Road,Belfast,BT15 5EX,4,377847,332616,19/08/2015
Kinder Kids Daycare,,,22 Cliftonville Road,Belfast,BT14 6JX,5,375925,333235,22/04/2015
Queens University Childcare Services,,,1 Rugby Road,Belfast,BT7 1PS,5,372666,333825,09/11/2015
Buddies,,,26 Upper Malone Road,Belfast,BT9 5NA,5,369375,331684,09/12/2014
Lil Butterflies Day Nursery,,,13 Barrack Street,Belfast,BT12 4AH,5,,,18/11/2014
Roden Street Playgroup,,,162 Grosvenor Road,Belfast,BT12 5AT,5,373745,332952,17/12/2015
Knocknagoney Community Centre,,,41A Knocknagoney Drive,Belfast,BT4 2QF,4,376395,338735,29/05/2013
