"TYPEOFTREE","SPECIESTYPE","SPECIES","AGE","DESCRIPTION","TREESURROUND","VIGOUR","CONDITION","DIAMETERinCENTIMETRES","SPREADRADIUSinMETRES","TREELOCATIONX","TREELOCATIONY","LONGITUDE","LATITUDE","TREETAG","TREEHEIGHTinMETRES"
"StreetTree","Cherry","Prunus 'Snow Goose'","Juvenile","Heavy Standard","Tarmac","Normal","Fair",6,1,330723.90,374995.30,-5.977744,54.606251,"0",5.00
"StreetTree","Cherry","Prunus 'Snow Goose'","Juvenile","Heavy Standard","Tarmac","Normal","Fair",6,1,330714.21,374978.91,-5.977901,54.606106,"0",5.00
"StreetTree","Cherry","Prunus 'Snow Goose'","Juvenile","Heavy Standard","Tarmac","Normal","Fair",6,1,330705.31,374963.12,-5.978046,54.605966,"0",6.00
"StreetTree","Cherry","Prunus 'Snow Goose'","Juvenile","Heavy Standard","Tarmac","Normal","Fair",6,1,330696.22,374948.03,-5.978193,54.605833,"0",6.00
"StreetTree","Cherry","Prunus 'Snow Goose'","Juvenile","Heavy Standard","Tarmac","Normal","Fair",6,1,330685.22,374928.94,-5.978372,54.605665,"0",5.00
"StreetTree","Cherry","Prunus 'Snow Goose'","Juvenile","Heavy Standard","Tarmac","Normal","Fair",6,1,330675.03,374911.35,-5.978537,54.60551,"0",6.00
"StreetTree","Cherry","Prunus 'Snow Goose'","Juvenile","Heavy Standard","Tarmac","Normal","Fair",6,1,330664.03,374892.86,-5.978715,54.605346,"0",5.00
"StreetTree","Cherry","Prunus 'Snow Goose'","Juvenile","Heavy Standard","Tarmac","Normal","Fair",6,1,330652.35,374873.17,-5.978905,54.605173,"0",5.00
"StreetTree","Cherry","Prunus 'Snow Goose'","Juvenile","Heavy Standard","Tarmac","Normal","Fair",6,1,330645.45,374861.48,-5.979017,54.605069,"0",5.00
"StreetTree","Cherry","Prunus 'Snow Goose'","Juvenile","Heavy Standard","Tarmac","Normal","Fair",6,1,330633.46,374841.20,-5.979211,54.60489,"0",6.00
"StreetTree","Cherry","Prunus 'Snow Goose'","Juvenile","Heavy Standard","Tarmac","Normal","Fair",6,1,330623.66,374824.80,-5.97937,54.604746,"0",5.00
"ParkTree","Elm","Ulmus procera","Young Mature","Semi-Mature","Woodland","Normal","Fair",40,6,330028.68,368096.48,-5.991544,54.544495,"2956",16.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Woodland","Low","Fair",36,4,330035.07,368082.59,-5.991452,54.544369,"2960",17.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Woodland","Low","Fair",50,6,330031.93,368085.00,-5.991499,54.544391,"2959",23.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",70,6,329989.25,368162.11,-5.992124,54.545095,"2941",27.00
"ParkTree","Maple","Acer platanoides","Young Mature","Semi-Mature","Woodland","Low","Fair",44,4,330023.38,368075.74,-5.991635,54.544311,"2961",25.00
"ParkTree","Maple","Acer platanoides","Young Mature","Semi-Mature","Woodland","Low","Fair",46,4,330016.36,368074.58,-5.991744,54.544302,"2963",25.00
"ParkTree","Maple","Acer platanoides","Young Mature","Semi-Mature","Woodland","Low","Fair",52,4,330012.79,368074.16,-5.991799,54.544299,"2964",26.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",38,5,330781.03,368123.93,-5.979915,54.544548,"905",15.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",46,8,330687.96,368126.48,-5.981351,54.544595,"955",20.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",41,7,330680.90,368126.12,-5.98146,54.544594,"956",16.00
"ParkTree","Holly","Ilex aquifolium","Young Mature","Semi-Mature","Shrubs","Low","Fair",48,5,330523.13,367420.19,-5.984209,54.538297,"1850",14.00
"ParkTree","Holly","Ilex aquifolium","Young","Juvenile/Young","Shrubs","Low","Fair",23,3,330522.29,367420.45,-5.984221,54.538299,"1851",14.00
"ParkTree","Holly","Ilex aquifolium","Young","Juvenile/Young","Shrubs","Normal","Fair",20,2,330517.36,367417.72,-5.984299,54.538276,"1854",10.00
"ParkTree","Pine","Pinus sylvestris","Mature","Mature","Shrubs","Low","Fair",73,6,330512.22,367422.23,-5.984376,54.538318,"1855",27.00
"ParkTree","Cotoneaster","Cotoneaster type","Young","Juvenile/Young","Shrubs","Low","Fair",24,6,330494.57,367433.74,-5.984644,54.538426,"1856",8.00
"ParkTree","Birch","Betula papyrifera","Young","Juvenile/Young","Shrubs","Low","Fair",20,4,330482.00,367455.89,-5.984828,54.538628,"1858",11.00
"ParkTree","Birch","Betula papyrifera","Young","Juvenile/Young","Shrubs","Low","Fair",23,4,330479.98,367453.18,-5.98486,54.538604,"1857",11.00
"ParkTree","Birch","Betula papyrifera","Young","Juvenile/Young","Shrubs","Low","Fair",24,4,330479.11,367455.82,-5.984872,54.538628,"1859",11.00
"ParkTree","Rowan","Sorbus aucuparia","Young","Juvenile/Young","Shrubs","Low","Fair",32,4,330476.80,367474.02,-5.9849,54.538792,"1860",11.00
"ParkTree","Rowan","Sorbus aucuparia","Young","Juvenile/Young","Grass","Low","Fair",23,4,330464.95,367474.24,-5.985083,54.538797,"1862",9.00
"ParkTree","Rowan","Sorbus aucuparia","Young","Juvenile/Young","Grass","Low","Fair",29,3,330462.57,367469.76,-5.985122,54.538757,"1863",9.00
"ParkTree","Rowan","Sorbus aucuparia","Young Mature","Semi-Mature","Grass","Low","Fair",36,4,330465.46,367459.65,-5.985081,54.538666,"1864",14.00
"ParkTree","Birch","Betula pendula","Young Mature","Semi-Mature","Grass","Low","Fair",38,5,330458.16,367459.65,-5.985194,54.538668,"1866",21.00
"ParkTree","Cypress","Cupressus (type)","Fully Mature","Fully Mature","Shrubs","Low","Fair",126,6,330525.86,367438.92,-5.984158,54.538464,"1833",17.00
"ParkTree","Holly","Ilex aquifolium","Young Mature","Semi-Mature","Shrubs","Low","Poor",65,5,330479.98,367535.41,-5.984824,54.539342,"1868",7.00
"ParkTree","Cypress","Cupressus (type)","Young","Juvenile/Young","Grass","Low","Fair",29,1,330497.28,367515.59,-5.984566,54.53916,"1869",8.00
"ParkTree","Cypress","Cupressus (type)","Young Mature","Semi-Mature","Grass","Low","Fair",39,1,330493.30,367517.17,-5.984626,54.539175,"1870",6.00
"ParkTree","Irish Yew","Taxus baccata ""Fastigiata""","Young","Juvenile/Young","Grass","Normal","Good",26,1,330516.00,367495.80,-5.984285,54.538977,"",6.00
"ParkTree","Irish Yew","Taxus baccata ""Fastigiata""","Young","Juvenile/Young","Grass","Normal","Good",26,1,330491.62,367510.14,-5.984655,54.539112,"1871",6.00
"ParkTree","Cypress","Cupressus (type)","Young","Juvenile/Young","Grass","Low","Good",35,2,330487.85,367492.53,-5.984721,54.538955,"1876",7.00
"ParkTree","Cypress","Cupressus (type)","Young","Juvenile/Young","Grass","Low","Good",35,2,330491.52,367491.90,-5.984665,54.538949,"1877",7.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Woodland","Low","Fair",55,7,330655.20,367446.34,-5.982158,54.538498,"114",25.00
"ParkTree","Oak","Quercus robur","Mature","Mature","Woodland","Low","Fair",92,10,330664.57,367444.77,-5.982014,54.538481,"115",26.00
"ParkTree","Holly","Ilex aquifolium","Young Mature","Semi-Mature","Woodland","Low","Fair",50,7,330664.11,367454.27,-5.982017,54.538567,"117",10.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Woodland","Low","Fair",69,6,330515.82,367979.14,-5.984074,54.543317,"1110",25.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Woodland","Low","Fair",68,8,330519.88,367981.84,-5.98401,54.54334,"1111",21.00
"ParkTree","Ash","Fraxinus excelsior","Young Mature","Semi-Mature","Woodland","Low","Fair",40,6,330536.92,368001.42,-5.983738,54.543511,"1115",21.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Woodland","Low","Fair",55,4,330532.27,368003.32,-5.983809,54.54353,"116",17.00
"ParkTree","Yew","Taxus baccata","Mature","Mature","Bare Ground","Low","Fair",92,7,330596.61,367640.15,-5.982977,54.540253,"328",14.00
"ParkTree","Holly","Ilex aquifolium","Young Mature","Semi-Mature","Bare Ground","Low","Poor",49,5,330600.93,367636.75,-5.982911,54.540221,"329",12.00
"ParkTree","Holly","Ilex aquifolium","Young","Juvenile/Young","Bare Ground","Low","Fair",28,5,330602.25,367637.04,-5.982891,54.540223,"330",13.00
"ParkTree","Holly","Ilex aquifolium","Young","Juvenile/Young","Bare Ground","Low","Poor",25,5,330602.51,367639.64,-5.982886,54.540246,"334",10.00
"ParkTree","Poplar","Populus nigra","Young Mature","Semi-Mature","Grass","Low","Poor",-50,4,336560.79,375251.85,-5.887362,54.607012,"689",16.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Woodland","Low","Fair",40,6,330501.58,367325.86,-5.984583,54.537456,"2241",26.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Woodland","Low","Fair",49,15,330498.33,367324.91,-5.984634,54.537448,"2242",27.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",37,5,330013.63,368064.62,-5.991791,54.544213,"2965",19.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",47,5,330019.61,368065.57,-5.991698,54.54422,"2966",19.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",37,5,330023.90,368065.99,-5.991632,54.544223,"2967",19.00
"ParkTree","Poplar","Populus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",46,6,330034.07,368062.95,-5.991476,54.544193,"2968",27.00
"ParkTree","Poplar","Populus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",38,3,330037.54,368059.91,-5.991424,54.544165,"2969",28.00
"ParkTree","Poplar","Populus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",45,4,330034.40,368057.28,-5.991473,54.544142,"2970",28.00
"ParkTree","Ash","Fraxinus excelsior","Young Mature","Semi-Mature","Woodland","Low","Fair",41,6,330024.95,368034.53,-5.991629,54.54394,"2971",23.00
"ParkTree","Cypress","Thuja plicata","Young Mature","Semi-Mature","Woodland","Low","Fair",37,2,330035.44,368032.75,-5.991468,54.543921,"2972",19.00
"ParkTree","Cypress","Thuja plicata","Young Mature","Semi-Mature","Woodland","Low","Fair",37,2,330038.48,368032.75,-5.991421,54.543921,"2973",19.00
"ParkTree","Redwood","Sequoiadendron giganteum","Young Mature","Semi-Mature","Woodland","Low","Fair",40,3,330039.11,368037.05,-5.991409,54.543959,"2974",26.00
"ParkTree","Ash","Fraxinus excelsior","Young Mature","Semi-Mature","Woodland","Low","Fair",40,4,330038.17,368025.52,-5.991429,54.543856,"2975",23.00
"ParkTree","Ash","Fraxinus excelsior","Young Mature","Semi-Mature","Woodland","Low","Fair",47,5,330029.04,368024.36,-5.991571,54.543848,"2976",22.00
"ParkTree","Maple","Acer platanoides","Young Mature","Semi-Mature","Woodland","Low","Fair",36,3,330042.15,368005.44,-5.991376,54.543675,"2979",23.00
"ParkTree","Maple","Acer platanoides","Young Mature","Semi-Mature","Woodland","Low","Fair",36,3,330045.82,368004.65,-5.99132,54.543666,"2980",23.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",62,7,329950.45,368199.45,-5.992707,54.54544,"2983",27.00
"ParkTree","Ash","Fraxinus excelsior","Young","Juvenile/Young","Grass","Low","Fair",25,4,330994.12,375394.19,-5.973387,54.609762,"5",14.00
"ParkTree","Pine","Pinus nigra","Mature","Mature","Grass","Low","Fair",80,5,330992.67,375393.98,-5.973409,54.60976,"6",26.00
"ParkTree","Pine","Pinus nigra","Mature","Mature","Grass","Low","Fair",89,4,330986.36,375399.78,-5.973504,54.609814,"7",25.00
"ParkTree","Pine","Pinus sylvestris","Young","Juvenile/Young","Grass","Low","Fair",34,6,330991.44,375391.19,-5.97343,54.609735,"10",17.00
"ParkTree","Cypress","Cupressus (type)","Young","Juvenile/Young","Grass","Low","Good",35,2,330490.68,367487.81,-5.98468,54.538912,"1878",7.00
"ParkTree","Cypress","Cupressus (type)","Young","Juvenile/Young","Grass","Low","Good",35,2,330487.43,367488.65,-5.98473,54.538921,"1879",7.00
"ParkTree","Cypress","Cupressus (type)","Young","Juvenile/Young","Grass","Low","Good",35,2,330486.59,367483.83,-5.984745,54.538878,"1880",7.00
"ParkTree","Cypress","Cupressus (type)","Young","Juvenile/Young","Grass","Low","Good",35,2,330490.36,367483.09,-5.984687,54.53887,"1881",7.00
"ParkTree","Cypress","Cupressus (type)","Young","Juvenile/Young","Grass","Low","Good",22,1,330484.70,367480.05,-5.984775,54.538844,"1883",8.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Woodland","Low","Fair",44,6,330429.55,367495.67,-5.98562,54.538999,"1997",23.00
"ParkTree","Ash","Fraxinus excelsior","Young Mature","Semi-Mature","Woodland","Low","Fair",42,6,330429.44,367506.37,-5.985617,54.539095,"1998",21.00
"ParkTree","Cypress","Cupressus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",38,2,330433.11,367508.05,-5.98556,54.539109,"1999",9.00
"ParkTree","Cypress","Thuja plicata","Young Mature","Semi-Mature","Woodland","Low","Fair",48,3,330432.27,367512.34,-5.985571,54.539148,"2000",24.00
"ParkTree","Hazel","Corylus colurna","Young Mature","Semi-Mature","Woodland","Low","Fair",43,7,330432.80,367516.22,-5.985561,54.539182,"2001",17.00
"ParkTree","Hazel","Corylus colurna","Young Mature","Semi-Mature","Woodland","Low","Fair",37,5,330427.24,367516.85,-5.985646,54.539189,"2002",16.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Woodland","Low","Fair",50,7,330416.54,367525.34,-5.985808,54.539268,"2005",23.00
"ParkTree","Ash","Fraxinus excelsior","Young Mature","Semi-Mature","Woodland","Low","Fair",46,5,330414.87,367523.88,-5.985834,54.539256,"2006",26.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Woodland","Low","Fair",47,7,330413.18,367522.83,-5.985861,54.539247,"2007",25.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Woodland","Low","Fair",100,9,330409.51,367514.97,-5.985921,54.539177,"2008",27.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Woodland","Low","Fair",105,13,330410.57,367509.09,-5.985907,54.539124,"2010",28.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Fair",68,8,330412.14,367504.48,-5.985885,54.539082,"2011",28.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Woodland","Low","Fair",73,8,330414.76,367499.45,-5.985847,54.539036,"2012",28.00
"ParkTree","Ash","Fraxinus excelsior","Young Mature","Semi-Mature","Woodland","Low","Fair",36,6,330418.01,367503.96,-5.985795,54.539076,"2014",25.00
"ParkTree","Cherry","Prunus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",54,7,330455.63,367579.42,-5.98518,54.539744,"2029",24.00
"ParkTree","Spruce","Picea abies","Young Mature","Semi-Mature","Woodland","Low","Fair",47,3,330458.24,367578.47,-5.98514,54.539734,"2030",25.00
"ParkTree","Maple","Acer platanoides","Young Mature","Semi-Mature","Woodland","Low","Fair",38,5,330461.24,367576.25,-5.985095,54.539714,"2031",16.00
"ParkTree","Holly","Ilex aquifolium","Young Mature","Semi-Mature","Shrubs","Low","Fair",55,6,330724.77,367651.35,-5.980993,54.54032,"216",10.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Shrubs","Low","Fair",40,9,330715.53,367663.61,-5.98113,54.540433,"218",21.00
"ParkTree","Pine","Pinus nigra (type)","Young Mature","Semi-Mature","Grass","Low","Fair",47,6,331611.99,375179.47,-5.963927,54.607674,"415",18.00
"ParkTree","Pine","Pinus nigra (type)","Young Mature","Semi-Mature","Grass","Low","Fair",48,10,331609.29,375160.53,-5.963977,54.607504,"431",17.00
"ParkTree","Lime","Tilla x europaea","Young Mature","Semi-Mature","Shrubs","Low","Fair",70,7,331581.97,375042.72,-5.964453,54.606454,"569",19.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Shrubs","Low","Fair",67,7,331592.81,375131.89,-5.964245,54.607251,"438",16.00
"ParkTree","Lime","Tilla x europaea","Young Mature","Semi-Mature","Bare Ground","Low","Fair",45,6,336532.08,375081.93,-5.887885,54.605494,"328",16.00
"ParkTree","Maple","Acer pseudoplatanus","","N/A","Grass","Low","N/A",-1,3,334811.45,372965.35,-5.915463,54.586955,"844",7.00
"ParkTree","Lime","Tilla x europaea","","N/A","Grass","Low","Fair",-49,5,336566.01,375087.61,-5.887357,54.605536,"354",17.00
"ParkTree","Rowan","Sorbus aucuparia","Young","Juvenile/Young","Grass","Low","Poor",7,1,336290.54,375213.47,-5.891559,54.60674,"282",3.00
"ParkTree","Oak","Quercus cerris","Young","Juvenile/Young","Grass","Low","Fair",13,1,336270.84,375243.72,-5.891849,54.607017,"279",4.00
"ParkTree","Alder","Alnus incana","Young","Juvenile/Young","Shrubs","Normal","Fair",27,8,337030.03,373078.83,-5.881119,54.587378,"2027",1.00
"ParkTree","Alder","Alnus incana","Young","Juvenile/Young","Shrubs","Normal","Fair",16,5,337032.87,373079.21,-5.881074,54.58738,"2028",10.00
"ParkTree","Willow","Salix (type)","Young","Juvenile/Young","Shrubs","Normal","Fair",15,3,336960.49,373088.38,-5.882189,54.587482,"667",17.00
"ParkTree","Alder","Alnus incana","Young","Juvenile/Young","Bare Ground","N/A","Fair",15,3,336954.24,373087.81,-5.882286,54.587479,"668",18.00
"ParkTree","Alder","Alnus incana","Young","Juvenile/Young","Bare Ground","Normal","Fair",22,6,336990.48,373093.21,-5.881723,54.587518,"696",18.00
"ParkTree","Alder","Alnus incana","Young","Juvenile/Young","Bare Ground","Normal","Fair",19,7,336992.47,373097.18,-5.881691,54.587553,"697",18.00
"ParkTree","Pine","Pinus nigra","Mature","Mature","Shrubs","Normal","Good",86,6,332367.51,371520.18,-5.953891,54.574626,"45",18.00
"ParkTree","Ash","Fraxinus excelsior","Young","Juvenile/Young","Shrubs","N/A","Fair",22,8,336997.51,373190.04,-5.881569,54.588385,"379",19.00
"ParkTree","Ash","Fraxinus excelsior","Young","Juvenile/Young","Shrubs","Normal","Fair",20,7,336996.56,373189.94,-5.881584,54.588384,"380",21.00
"ParkTree","Maple","Acer campestre","Young","Juvenile/Young","Shrubs","N/A","Fair",29,6,337012.28,373180.72,-5.881346,54.588297,"401",15.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",46,6,330990.54,375388.24,-5.973445,54.609709,"12",26.00
"ParkTree","Chestnut","Aesculus hippocastanum","Young Mature","Semi-Mature","Grass","Low","Fair",41,4,330989.50,375388.76,-5.973461,54.609714,"13",16.00
"ParkTree","Pine","Pinus nigra","Young Mature","Semi-Mature","Grass","Low","Fair",57,7,330988.07,375389.07,-5.973483,54.609717,"14",26.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Grass","Low","Fair",37,5,330987.34,375390.86,-5.973493,54.609733,"15",18.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",40,3,330988.38,375393.27,-5.973476,54.609755,"16",25.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",38,3,330984.66,375391.48,-5.973534,54.60974,"17",24.00
"ParkTree","Pine","Pinus sylvestris","Young","Juvenile/Young","Grass","Low","Fair",29,1,330985.70,375394.31,-5.973517,54.609765,"18",25.00
"ParkTree","Pine","Pinus nigra","Young Mature","Semi-Mature","Grass","Low","Fair",53,5,330983.76,375393.71,-5.973547,54.60976,"19",25.00
"ParkTree","Pine","Pinus sylvestris","Young","Juvenile/Young","Grass","Low","Fair",32,3,330983.47,375395.43,-5.973551,54.609776,"20",25.00
"ParkTree","Lime","Tilla cordata","Young Mature","Semi-Mature","Grass","Low","Fair",47,5,330980.04,375393.24,-5.973605,54.609757,"21",16.00
"ParkTree","Pine","Pinus nigra","Young Mature","Semi-Mature","Grass","Low","Fair",64,4,330979.31,375393.55,-5.973616,54.60976,"22",25.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",46,4,330978.16,375391.74,-5.973635,54.609744,"23",25.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",48,5,330969.63,375393.09,-5.973766,54.609758,"25",22.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",50,5,330970.47,375396.10,-5.973752,54.609785,"26",22.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",43,4,330966.85,375393.07,-5.973809,54.609759,"27",22.00
"ParkTree","Pine","Pinus sylvestris","Young","Juvenile/Young","Grass","Low","Fair",32,5,330963.39,375393.15,-5.973863,54.60976,"28",14.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",41,5,330963.78,375396.17,-5.973855,54.609787,"29",22.00
"ParkTree","Maple","Acer pseudoplatanus","Young Mature","Semi-Mature","Grass","Low","Fair",41,8,330962.28,375395.57,-5.973879,54.609782,"30",14.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",38,3,330960.56,375395.39,-5.973905,54.609781,"31",22.00
"ParkTree","Lime","Tilla cordata","Young Mature","Semi-Mature","Grass","Low","Fair",44,8,330959.05,375395.67,-5.973929,54.609784,"32",18.00
"ParkTree","Maple","Acer pseudoplatanus","Young","Juvenile/Young","Grass","Low","Fair",27,4,330703.33,375659.26,-5.977766,54.612217,"303",11.00
"ParkTree","Maple","Acer pseudoplatanus","Young","Juvenile/Young","Grass","Low","Fair",23,3,330703.53,375663.35,-5.977762,54.612253,"304",11.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",50,5,330702.05,375674.05,-5.97778,54.61235,"305",14.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",42,6,330701.67,375679.29,-5.977783,54.612397,"306",16.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",47,7,330702.19,375684.16,-5.977773,54.61244,"307",17.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",67,12,330702.29,375688.61,-5.977769,54.61248,"308",15.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",59,8,330701.05,375705.38,-5.977781,54.612631,"310",16.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",48,7,330701.98,375709.62,-5.977765,54.612669,"311",16.00
"ParkTree","Lime","Tilla cordata","Mature","Mature","Grass","Low","Fair",82,9,330704.47,375716.15,-5.977723,54.612727,"312",19.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Grass","Low","Fair",55,6,330706.85,375725.26,-5.977683,54.612808,"313",19.00
"ParkTree","Lime","Tilla cordata","Young","Juvenile/Young","Grass","Low","Fair",26,4,330722.22,375727.15,-5.977444,54.612821,"314",12.00
"ParkTree","Lime","Tilla cordata","Young","Juvenile/Young","Grass","Low","Fair",24,4,330721.76,375732.69,-5.977449,54.612871,"315",12.00
"ParkTree","Not Known","Not known","Young","Juvenile/Young","Grass","Low","Fair",35,6,330724.81,375734.40,-5.977401,54.612886,"316",14.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Shrubs","Low","Fair",41,10,330554.54,367345.65,-5.983757,54.53762,"2",19.00
"ParkTree","Lime","Tilla cordata","Young","Juvenile/Young","Shrubs","Low","Fair",31,7,330548.28,367312.85,-5.983868,54.537327,"6",15.00
"ParkTree","Lime","Tilla cordata","Young Mature","Semi-Mature","Shrubs","Low","Fair",36,5,330549.71,367308.20,-5.983848,54.537285,"7",18.00
"ParkTree","Lime","Tilla cordata","Young Mature","Semi-Mature","Shrubs","Low","Fair",45,6,330550.61,367302.83,-5.983836,54.537236,"8",20.00
"ParkTree","Cypress","Cupressus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",39,3,330436.97,367587.87,-5.985465,54.539824,"2033",24.00
"ParkTree","Cypress","Cupressus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",42,3,330437.68,367591.98,-5.985452,54.539861,"2034",24.00
"ParkTree","Lime","Tilla cordata","Young","Juvenile/Young","Bare Ground","Normal","Fair",26,8,337021.42,373086.59,-5.881248,54.58745,"780",22.00
"ParkTree","Lime","Tilla cordata","Young","Juvenile/Young","Bare Ground","Normal","Fair",17,6,337023.60,373086.78,-5.881214,54.587451,"781",22.00
"ParkTree","Maple","Acer campestre","Young","Juvenile/Young","Shrubs","Normal","Fair",27,8,337017.76,373221.42,-5.881242,54.588661,"268",15.00
"ParkTree","Birch","Betula jacquemontii","Young","Juvenile/Young","Shrubs","Normal","Fair",16,6,332349.95,371402.09,-5.954215,54.57357,"217",9.00
"ParkTree","Birch","Betula jacquemontii","Young","Juvenile/Young","Shrubs","Normal","Fair",12,5,332347.58,371403.49,-5.954251,54.573584,"218",8.00
"ParkTree","Hornbeam","Carpinus betulus","Young","Juvenile/Young","Bare Ground","Low","Fair",29,4,330396.41,367462.12,-5.986147,54.538706,"2126",11.00
"ParkTree","Hornbeam","Carpinus betulus","Young","Juvenile/Young","Bare Ground","Low","Fair",35,5,330381.94,367454.25,-5.986373,54.538639,"2127",11.00
"ParkTree","Cypress","Cupressus (type)","Young Mature","Semi-Mature","Bare Ground","Low","Fair",58,3,330407.63,367454.99,-5.985976,54.538639,"2128",19.00
"ParkTree","Cypress","Cupressus (type)","Young Mature","Semi-Mature","Bare Ground","Low","Fair",61,3,330401.45,367453.31,-5.986073,54.538626,"2130",19.00
"ParkTree","Cypress","Cupressus (type)","Young Mature","Semi-Mature","Bare Ground","Low","Fair",65,3,330395.47,367450.48,-5.986166,54.538602,"2131",19.00
"ParkTree","Cypress","Cupressus (type)","Mature","Mature","Bare Ground","Low","Fair",75,3,330400.71,367444.71,-5.986088,54.538548,"2132",19.00
"ParkTree","Cypress","Cupressus (type)","Young Mature","Semi-Mature","Bare Ground","Low","Fair",60,3,330406.26,367449.85,-5.986,54.538593,"2129",19.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Bramble/Briars","Low","Fair",66,5,330381.12,367453.39,-5.986386,54.538631,"2133",11.00
"ParkTree","Lime","Tilla x europaea","Young Mature","Semi-Mature","Bramble/Briars","Low","Fair",68,6,330377.31,367445.92,-5.986449,54.538565,"2134",25.00
"ParkTree","Lime","Tilla x europaea","Young Mature","Semi-Mature","Bramble/Briars","Low","Fair",38,6,330374.42,367444.70,-5.986494,54.538555,"2135",25.00
"ParkTree","Lime","Tilla x europaea","Mature","Mature","Bramble/Briars","Low","Fair",80,6,330378.38,367436.93,-5.986436,54.538484,"2136",25.00
"ParkTree","Lime","Tilla x europaea","Fully Mature","Fully Mature","Bramble/Briars","Low","Fair",118,7,330383.41,367431.45,-5.986361,54.538434,"2137",25.00
"ParkTree","Oak","Quercus robur","Young","Juvenile/Young","Bramble/Briars","Low","Fair",35,5,330394.99,367435.56,-5.98618,54.538468,"2138",11.00
